Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ripollès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;3,62;0,85
De 5 a 9 anys;9;14;23;4,90;1,15
De 10 a 14 anys;14;13;27;5,76;1,35
De 15 a 19 anys;13;13;26;5,54;1,30
De 20 a 24 anys;14;13;27;5,76;1,35
De 25 a 29 anys;16;14;30;6,40;1,50
De 30 a 34 anys;23;31;54;11,51;2,70
De 35 a 39 anys;29;31;60;12,79;3,00
De 40 a 44 anys;30;33;63;13,43;3,15
De 45 a 49 anys;19;20;39;8,32;1,95
De 50 a 54 anys;16;13;29;6,18;1,45
De 55 a 59 anys;17;9;26;5,54;1,30
De 60 a 64 anys;9;10;19;4,05;0,95
De 65 a 69 anys;8;4;12;2,56;0,60
De 70 a 74 anys;..;..;5;1,07;0,25
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,07;0,25
85 anys o més;..;..;4;0,85;0,20
Total;233;236;469;100,00;23,46
%;49,68;50,32;100,00;;

