Foreign population by age and sex. 2014
Baix Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,141,109,250,554,176
5-9 years,123,127,250,554,176
10-14 years,89,90,179,397,126
15-19 years,96,88,184,408,129
20-24 years,115,145,260,576,183
25-29 years,171,219,390,864,274
30-34 years,257,284,541,1199,380
35-39 years,285,265,550,1219,387
40-44 years,231,204,435,964,306
45-49 years,201,175,376,833,264
50-54 years,152,136,288,638,203
55-59 years,107,96,203,450,143
60-64 years,85,82,167,370,117
65-69 years,88,73,161,357,113
70-74 years,71,67,138,306,097
75-79 years,43,37,80,177,056
80-84 years,16,25,41,091,029
85 years or more,10,9,19,042,013
Total,2.281,2.231,4.512,10000,3173
%,5055,4945,10000,,

