Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Barcelona
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1858;1662;3520;6,78;0,49
De 5 a 9 años;2281;2183;4464;8,60;0,63
De 10 a 14 años;1757;1490;3247;6,25;0,46
De 15 a 20 años;1416;1244;2660;5,12;0,37
De 20 a 24 años;2177;2360;4537;8,74;0,64
De 25 a 29 años;2190;2643;4833;9,31;0,68
De 30 a 34 años;2373;2826;5199;10,01;0,73
De 35 a 39 años;2425;2819;5244;10,10;0,74
De 40 a 44 años;2714;3108;5822;11,21;0,82
De 44 a 49 años;2551;2726;5277;10,16;0,74
De 50 a 54 años;1927;1846;3773;7,27;0,53
De 55 a 59 años;833;768;1601;3,08;0,23
De 60 a 64 años;444;419;863;1,66;0,12
De 65 a 69 años;181;210;391;0,75;0,05
De 70 a 74 años;124;135;259;0,50;0,04
De 75 a 79 años;66;68;134;0,26;0,02
De 80 a 84 años;36;35;71;0,14;<0,01
85 años o más;14;21;35;0,07;<0,01
Total;25367;26563;51930;100,00;7,30
%;48,85;51,15;100,00;;

