Població estrangera a 1 de gener. Per països. 2002
Pla d'Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;71;67;138;55,65;0,53
Equador;15;19;34;13,71;0,09
Brasil;4;9;13;5,24;0,28
Argentina;5;6;11;4,44;0,09
Perú;5;6;11;4,44;0,08
Cuba;..;..;10;4,03;0,21
República Dominicana;4;5;9;3,63;0,10
Xile;..;..;7;2,82;0,13
Uruguai;..;..;6;2,42;0,16
Veneçuela;..;..;4;1,61;0,15
Resta de països;..;..;5;2,02;..
Total continent;114;134;248;100,00;..

