Foreign population by age and sex. 2021
Segrià
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,732,689,1.421,741,341
5-9 years,696,621,1.317,687,316
10-14 years,468,406,874,456,210
15-19 years,796,272,1.068,557,256
20-24 years,839,345,1.184,617,284
25-29 years,958,478,1.436,749,345
30-34 years,1.076,739,1.815,946,436
35-39 years,1.598,804,2.402,1252,577
40-44 years,1.987,739,2.726,1421,654
45-49 years,1.664,476,2.140,1116,514
50-54 years,1.120,313,1.433,747,344
55-59 years,529,157,686,358,165
60-64 years,303,80,383,200,092
65-69 years,125,45,170,089,041
70-74 years,48,29,77,040,018
75-79 years,13,9,22,011,005
80-84 years,8,14,22,011,005
85 years or more,..,..,5,003,001
Total,12.963,6.218,19.181,10000,4605
%,6758,3242,10000,,

