Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Barcelonès
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;22;52;8,43;0,01
De 5 a 9 anys;12;17;29;4,70;<0,01
De 10 a 14 anys;15;16;31;5,02;<0,01
De 15 a 19 anys;18;20;38;6,16;<0,01
De 20 a 24 anys;48;58;106;17,18;0,03
De 25 a 29 anys;45;66;111;17,99;0,03
De 30 a 34 anys;22;45;67;10,86;0,02
De 35 a 39 anys;21;33;54;8,75;0,01
De 40 a 44 anys;9;28;37;6,00;<0,01
De 45 a 49 anys;7;20;27;4,38;<0,01
De 50 a 54 anys;5;20;25;4,05;<0,01
De 55 a 59 anys;..;..;12;1,94;<0,01
De 60 a 64 anys;..;..;7;1,13;<0,01
De 65 a 69 anys;..;..;11;1,78;<0,01
De 70 a 74 anys;..;..;7;1,13;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;239;378;617;100,00;0,16
%;38,74;61,26;100,00;;

