Foreign population by age and sex. 2022
Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,132,144,276,358,008
5-9 years,122,131,253,328,007
10-14 years,145,169,314,408,009
15-19 years,188,186,374,486,010
20-24 years,267,329,596,774,017
25-29 years,477,556,1.033,1341,029
30-34 years,629,597,1.226,1592,034
35-39 years,561,450,1.011,1312,028
40-44 years,403,327,730,948,020
45-49 years,320,287,607,788,017
50-54 years,263,207,470,610,013
55-59 years,143,164,307,399,009
60-64 years,57,101,158,205,004
65-69 years,40,84,124,161,003
70-74 years,24,68,92,119,003
75-79 years,16,41,57,074,002
80-84 years,11,25,36,047,001
85 years or more,7,32,39,051,001
Total,3.805,3.898,7.703,10000,214
%,4940,5060,10000,,

