Población extranjera a 1 de enero. Por municipios. 2006
Provincia: Girona
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d341&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;7960;781;27,03;9,81
Puigcerdà;1573;508;17,58;32,29
Cadaqués;830;333;11,53;40,12
Girona;14034;208;7,20;1,48
Palamós;2416;106;3,67;4,39
Bisbal d'Empordà, la;1462;84;2,91;5,75
Salt;9016;49;1,70;0,54
Llagostera;1000;46;1,59;4,60
Alp;193;45;1,56;23,32
Palafrugell;4493;44;1,52;0,98
Ger;59;41;1,42;69,49
Calonge i Sant Antoni;2095;38;1,32;1,81
Lloret de Mar;11355;37;1,28;0,33
Castelló d'Empúries;4569;31;1,07;0,68
Llançà;604;30;1,04;4,97
Castell d'Aro, Platja d'Aro i s'Agaró;2823;29;1,00;1,03
Roses;5150;26;0,90;0,50
Cassà de la Selva;986;26;0,90;2,64
Vilafant;215;22;0,76;10,23
Sant Feliu de Guíxols;2835;22;0,76;0,78
Isòvol;30;18;0,62;60,00
Olot;5142;17;0,59;0,33
Blanes;6247;16;0,55;0,26
Jonquera, la;880;14;0,48;1,59
Sant Jordi Desvalls;82;12;0,42;14,63
Ripoll;713;12;0,42;1,68
Port de la Selva, el;141;12;0,42;8,51
Riells i Viabrea;136;10;0,35;7,35
Llívia;228;10;0,35;4,39
Camprodon;195;10;0,35;5,13
Cruïlles, Monells i Sant Sadurní de l'Heura;134;9;0,31;6,72
Colera;84;9;0,31;10,71
Begur;795;9;0,31;1,13
Torroella de Montgrí;2760;8;0,28;0,29
Santa Coloma de Farners;1054;8;0,28;0,76
Cervià de Ter;67;8;0,28;11,94
Campdevànol;120;8;0,28;6,67
Ribes de Freser;100;7;0,24;7,00
Arbúcies;1363;7;0,24;0,51
Darnius;89;6;0,21;6,74
Bàscara;80;6;0,21;7,50
Forallac;99;5;0,17;5,05
Hostalric;320;5;0,17;1,56
Guils de Cerdanya;39;5;0,17;12,82
Fontanals de Cerdanya;15;5;0,17;33,33
Escala, l';2072;5;0,17;0,24
Celrà;554;5;0,17;0,90
Bolvir;20;5;0,17;25,00
Banyoles;3291;5;0,17;0,15
Vilanant;33;4;0,14;12,12
Vidreres;848;4;0,14;0,47
Saus, Camallera i Llampaies;73;4;0,14;5,48
Sant Climent Sescebes;34;4;0,14;11,76
Regencós;41;4;0,14;9,76
Portbou;119;4;0,14;3,36
Pals;547;4;0,14;0,73
Resto de municipios;14071;99;3,43;0,70
Provincia: Girona;116284;2889;100,00;2,48

