Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Libya
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d224
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,168,<0.01,0.02,-25,-12.95
2021,5714730,871758,193,<0.01,0.02,-8,-3.98
2020,5743402,883558,201,<0.01,0.02,7,3.61
2019,5664579,803709,194,<0.01,0.02,28,16.87
2018,5609350,743781,166,<0.01,0.02,-22,-11.70
2017,5576037,711314,188,<0.01,0.03,27,16.77
2016,5542680,688463,161,<0.01,0.02,56,53.33
2015,5523922,685843,105,<0.01,0.02,36,52.17
2014,5523784,729667,69,<0.01,<0.01,21,43.75
2013,5540925,771990,48,<0.01,<0.01,11,29.73
2012,5552050,792071,37,<0.01,<0.01,4,12.12
2011,5529099,793720,33,<0.01,<0.01,-3,-8.33
2010,5511147,805487,36,<0.01,<0.01,-6,-14.29
2009,5487935,802006,42,<0.01,<0.01,-4,-8.70
2008,5416446,745216,46,<0.01,<0.01,10,27.78
2007,5332513,669263,36,<0.01,<0.01,-5,-12.20
2006,5309404,645737,41,<0.01,<0.01,3,7.89
2005,5226354,569305,38,<0.01,<0.01,6,18.75
2004,5117885,469236,32,<0.01,<0.01,1,3.23
2003,5052665,398459,31,<0.01,<0.01,3,10.71
2002,4906116,275892,28,<0.01,0.01,2,7.69
2001,4804605,182242,26,<0.01,0.01,18,225.00
2000,4736276,121375,8,<0.01,<0.01,..,..

