Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,221,001
5-9 years,..,..,7,310,002
10-14 years,..,..,9,398,003
15-19 years,8,11,19,841,005
20-24 years,12,8,20,885,006
25-29 years,5,7,12,531,003
30-34 years,10,7,17,752,005
35-39 years,9,7,16,708,005
40-44 years,10,6,16,708,005
45-49 years,9,17,26,1150,008
50-54 years,14,7,21,929,006
55-59 years,7,5,12,531,003
60-64 years,..,..,10,442,003
65-69 years,..,..,7,310,002
70-74 years,4,11,15,664,004
75-79 years,..,..,..,..,..
80-84 years,..,..,7,310,002
85 years or more,..,..,4,177,001
Total,115,111,226,10000,065
%,5088,4912,10000,,

