Foreign population by age and sex. 2012
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,196,192,388,1307,177
5-9 years,87,81,168,566,077
10-14 years,42,42,84,283,038
15-19 years,52,23,75,253,034
20-24 years,85,29,114,384,052
25-29 years,200,108,308,1038,140
30-34 years,354,182,536,1806,244
35-39 years,547,138,685,2308,312
40-44 years,327,62,389,1311,177
45-49 years,130,28,158,532,072
50-54 years,34,12,46,155,021
55-59 years,..,..,11,037,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.066,902,2.968,10000,1352
%,6961,3039,10000,,

