Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Ponent
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;504;492;996;6,96
De 5 a 9 anys;343;370;713;4,98
De 10 a 14 anys;385;301;686;4,80
De 15 a 19 anys;441;355;796;5,56
De 20 a 24 anys;921;757;1678;11,73
De 25 a 29 anys;1511;890;2401;16,78
De 30 a 34 anys;1682;787;2469;17,26
De 35 a 39 anys;1385;591;1976;13,81
De 40 a 44 anys;839;354;1193;8,34
De 45 a 49 anys;457;209;666;4,66
De 50 a 54 anys;195;124;319;2,23
De 55 a 59 anys;84;67;151;1,06
De 60 a 64 anys;41;42;83;0,58
De 65 a 69 anys;32;33;65;0,45
De 70 a 74 anys;24;25;49;0,34
De 75 a 79 anys;6;14;20;0,14
De 80 a 84 anys;10;11;21;0,15
85 anys o més;9;14;23;0,16
Total;8869;5436;14305;100,00
%;62,00;38,00;100,00;

