Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Cerdanya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;17;39;4,24;1,69
De 5 a 9 anys;10;22;32;3,48;1,39
De 10 a 14 anys;21;25;46;5,01;1,99
De 15 a 19 anys;47;44;91;9,90;3,94
De 20 a 24 anys;25;34;59;6,42;2,55
De 25 a 29 anys;32;40;72;7,83;3,12
De 30 a 34 anys;56;77;133;14,47;5,76
De 35 a 39 anys;71;75;146;15,89;6,32
De 40 a 44 anys;54;57;111;12,08;4,81
De 45 a 49 anys;38;44;82;8,92;3,55
De 50 a 54 anys;31;11;42;4,57;1,82
De 55 a 59 anys;13;19;32;3,48;1,39
De 60 a 64 anys;5;7;12;1,31;0,52
De 65 a 69 anys;4;8;12;1,31;0,52
De 70 a 74 anys;..;..;5;0,54;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;430;489;919;100,00;39,78
%;46,79;53,21;100,00;;

