Foreign population by age and sex. 2021
Segrià
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,54,118,523,028
5-9 years,44,46,90,399,022
10-14 years,41,22,63,279,015
15-19 years,71,16,87,385,021
20-24 years,133,19,152,673,036
25-29 years,164,32,196,868,047
30-34 years,205,66,271,1200,065
35-39 years,297,73,370,1639,089
40-44 years,267,56,323,1430,078
45-49 years,225,40,265,1174,064
50-54 years,173,14,187,828,045
55-59 years,58,6,64,283,015
60-64 years,..,..,42,186,010
65-69 years,..,..,19,084,005
70-74 years,..,..,8,035,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.808,450,2.258,10000,542
%,8007,1993,10000,,

