Población extranjera a 1 de enero. Por municipios. 2020
Anoia
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5178;698;35,67;13,48
Piera;1244;218;11,14;17,52
Calaf;796;162;8,28;20,35
Vilanova del Camí;839;158;8,07;18,83
Santa Margarida de Montbui;1173;133;6,80;11,34
Masquefa;585;80;4,09;13,68
Hostalets de Pierola, els;285;70;3,58;24,56
Carme;87;56;2,86;64,37
Capellades;316;52;2,66;16,46
Bruc, el;94;50;2,55;53,19
Torre de Claramunt, la;110;48;2,45;43,64
Llacuna, la;136;39;1,99;28,68
Pobla de Claramunt, la;93;37;1,89;39,78
Òdena;187;36;1,84;19,25
Cabrera d'Anoia;86;27;1,38;31,40
Jorba;33;17;0,87;51,52
Sant Martí de Tous;34;14;0,72;41,18
Pujalt;15;9;0,46;60,00
Vallbona d'Anoia;75;8;0,41;10,67
Castellolí;12;8;0,41;66,67
Prats de Rei, els;12;6;0,31;50,00
Argençola;11;5;0,26;45,45
Veciana;6;4;0,20;66,67
Rubió;4;4;0,20;100,00
Calonge de Segarra;4;4;0,20;100,00
Resto de municipios;30;14;0,72;46,67
Anoia;11445;1957;100,00;17,10

