Població estrangera a 1 de gener. Per municipis. 2006
Vallès Occidental
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c19&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;8884;61;42,36;0,69
Sabadell;19146;17;11,81;0,09
Terrassa;22479;14;9,72;0,06
Matadepera;218;11;7,64;5,05
Rubí;8655;10;6,94;0,12
Cerdanyola del Vallès;5141;9;6,25;0,18
Montcada i Reixac;2971;6;4,17;0,20
Sant Quirze del Vallès;636;5;3,47;0,79
Castellar del Vallès;949;4;2,78;0,42
Resta de municipis;9267;7;4,86;0,08
Vallès Occidental;78346;144;100,00;0,18

