Foreign population by age and sex. 2009
Tarragona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,51,102,1030,040
5-9 years,16,17,33,333,013
10-14 years,30,22,52,525,020
15-19 years,18,12,30,303,012
20-24 years,94,139,233,2354,092
25-29 years,76,52,128,1293,050
30-34 years,62,52,114,1152,045
35-39 years,72,53,125,1263,049
40-44 years,48,25,73,737,029
45-49 years,32,19,51,515,020
50-54 years,18,8,26,263,010
55-59 years,9,6,15,152,006
60-64 years,..,..,..,..,..
65-69 years,..,..,4,040,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,530,460,990,10000,389
%,5354,4646,10000,,

