Foreign population by age and sex. 2009
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,208,001
5-9 years,9,9,18,187,001
10-14 years,11,9,20,208,001
15-19 years,8,10,18,187,001
20-24 years,8,11,19,198,001
25-29 years,7,12,19,198,001
30-34 years,12,19,31,323,002
35-39 years,16,25,41,427,003
40-44 years,14,31,45,468,003
45-49 years,16,26,42,437,003
50-54 years,23,32,55,572,003
55-59 years,27,55,82,853,005
60-64 years,53,55,108,1124,007
65-69 years,68,88,156,1623,010
70-74 years,72,58,130,1353,008
75-79 years,57,30,87,905,006
80-84 years,21,20,41,427,003
85 years or more,13,16,29,302,002
Total,443,518,961,10000,061
%,4610,5390,10000,,

