Municipal distribution. 2012
Osona
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.232,59,3806,058
Centelles,356,23,1484,646
Manlleu,4.609,15,968,033
Taradell,445,6,387,135
Torelló,1.640,5,323,030
Balenyà,330,5,323,152
Tona,661,4,258,061
Sant Martí de Centelles,120,4,258,333
Sant Julià de Vilatorta,139,4,258,288
"Masies de Voltregà, les",137,4,258,292
Other municipalities,3.283,26,1677,079
Osona,21.952,155,10000,071

