Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;57;2,31;13,04
Distrito II;279;23;0,93;8,24
Distrito III;553;23;0,93;4,16
Distrito IV;2371;399;16,20;16,83
Distrito V;2857;481;19,53;16,84
Distrito VI;4655;667;27,08;14,33
Distrito VII;6215;369;14,98;5,94
Distrito VIII;5406;328;13,32;6,07
Distrito IX;1984;116;4,71;5,85
Total;24757;2463;100,00;9,95

