Foreign population of territorial Plan by area. 2011
Catalonia
Geographical origin: Southern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c8&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,696.843,137,6850,002
Comarques Gironines,158.903,26,1300,002
Camp de Tarragona,94.530,7,350,<001
Terres de l'Ebre,38.302,9,450,002
Ponent,69.925,..,..,..
Comarques Centrals,51.419,5,250,<001
Alt Pirineu i Aran,12.476,..,..,..
Penedès,63.454,14,700,002
Total,1.185.852,200,10000,002

