Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Rubí
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;103;75;178;10,37;3,72
De 5 a 9 años;57;61;118;6,88;2,47
De 10 a 14 años;55;49;104;6,06;2,17
De 15 a 20 años;83;66;149;8,68;3,11
De 20 a 24 años;167;70;237;13,81;4,95
De 25 a 29 años;195;47;242;14,10;5,06
De 30 a 34 años;174;62;236;13,75;4,93
De 35 a 39 años;130;48;178;10,37;3,72
De 40 a 44 años;88;34;122;7,11;2,55
De 44 a 49 años;53;18;71;4,14;1,48
De 50 a 54 años;19;9;28;1,63;0,59
De 55 a 59 años;9;6;15;0,87;0,31
De 60 a 64 años;13;6;19;1,11;0,40
De 65 a 69 años;6;4;10;0,58;0,21
De 70 a 74 años;..;..;7;0,41;0,15
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1158;558;1716;100,00;35,85
%;67,48;32,52;100,00;;

