Distribution by countries of the subcontinent. 2013
Badalona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ecuador,902,876,1.778,2735,349
Bolivia,668,925,1.593,2451,335
Colombia,290,291,581,894,152
Peru,247,293,540,831,191
Paraguay,168,333,501,771,345
Brazil,159,260,419,645,212
Argentina,182,202,384,591,161
Chile,143,149,292,449,227
Uruguay,124,109,233,358,211
Venezuela,80,96,176,271,178
Other countries,..,..,..,..,..
Total subcontinent,2.963,3.537,6.500,10000,..

