Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cerdanya
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;7;14;5,62;0,50
De 5 a 9 años;8;11;19;7,63;0,68
De 10 a 14 años;..;..;10;4,02;0,36
De 15 a 20 años;..;..;7;2,81;0,25
De 20 a 24 años;..;..;10;4,02;0,36
De 25 a 29 años;15;14;29;11,65;1,03
De 30 a 34 años;16;21;37;14,86;1,32
De 35 a 39 años;20;19;39;15,66;1,39
De 40 a 44 años;26;7;33;13,25;1,17
De 44 a 49 años;20;6;26;10,44;0,93
De 50 a 54 años;..;..;10;4,02;0,36
De 55 a 59 años;..;..;7;2,81;0,25
De 60 a 64 años;..;..;4;1,61;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;145;104;249;100,00;8,86
%;58,23;41,77;100,00;;

