Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;13;22;1,78;0,04
De 5 a 9 años;13;13;26;2,11;0,05
De 10 a 14 años;22;24;46;3,72;0,09
De 15 a 20 años;42;52;94;7,61;0,17
De 20 a 24 años;48;51;99;8,02;0,18
De 25 a 29 años;61;61;122;9,88;0,23
De 30 a 34 años;62;84;146;11,82;0,27
De 35 a 39 años;52;95;147;11,90;0,27
De 40 a 44 años;76;72;148;11,98;0,27
De 44 a 49 años;67;63;130;10,53;0,24
De 50 a 54 años;37;48;85;6,88;0,16
De 55 a 59 años;21;30;51;4,13;0,09
De 60 a 64 años;12;27;39;3,16;0,07
De 65 a 69 años;6;26;32;2,59;0,06
De 70 a 74 años;..;..;21;1,70;0,04
De 75 a 79 años;..;..;10;0,81;0,02
De 80 a 84 años;..;..;9;0,73;0,02
85 años o más;..;..;8;0,65;0,01
Total;536;699;1235;100,00;2,29
%;43,40;56,60;100,00;;

