Población extranjera a 1 de enero. Por países. 2010
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;268;44;312;48,00;1,55
Guinea;148;58;206;31,69;4,10
Mali;38;16;54;8,31;0,77
Gambia;25;12;37;5,69;0,22
Mauritania;..;..;20;3,08;0,83
Guinea-Bissau;..;..;9;1,38;1,13
Ghana;4;4;8;1,23;0,16
Resto de países;..;..;4;0,62;..
Total subcontinent;513;137;650;100,00;..

