Distribution by continents. 2008
Gironès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2008
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,4.171,3.584,7.755,2209,100.00
European Union (27),3.545,2.786,6.331,1803,8164
Central and eastern Europe,600,773,1.373,391,1770
Rest of Europe,25,25,50,014,064
Country unknown,..,..,..,..,..
 ,,,,,
Africa,10.080,5.285,15.365,4376,100.00
Eastern Africa,..,..,4,001,003
Middle Africa,81,65,146,042,095
Nothern Africa,5.797,3.762,9.559,2723,6221
Southern Africa,..,..,4,001,003
Western Africa,4.197,1.455,5.652,1610,3678
Country unknown,..,..,..,..,..
 ,,,,,
America,4.657,5.814,10.471,2982,100.00
Northern America,37,32,69,020,066
Central America,1.402,2.482,3.884,1106,3709
Caribbean,170,230,400,114,382
South America,3.048,3.070,6.118,1743,5843
Country unknown,..,..,..,..,..
 ,,,,,
Asia,962,553,1.515,432,100.00
Central Asia,..,..,6,002,040
Eastern Asia,448,334,782,223,5162
Southern Asia,470,159,629,179,4152
South-Eastern Asia,34,49,83,024,548
Middle East,7,8,15,004,099
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,19.871,15.238,35.109,10000,..

