Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Provincia: Lleida
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;33;63;3,70;0,37
De 5 a 9 años;36;38;74;4,35;0,43
De 10 a 14 años;37;39;76;4,47;0,44
De 15 a 20 años;46;43;89;5,23;0,52
De 20 a 24 años;85;80;165;9,70;0,96
De 25 a 29 años;109;79;188;11,05;1,10
De 30 a 34 años;127;90;217;12,76;1,27
De 35 a 39 años;124;84;208;12,23;1,22
De 40 a 44 años;104;82;186;10,93;1,09
De 44 a 49 años;84;56;140;8,23;0,82
De 50 a 54 años;40;41;81;4,76;0,47
De 55 a 59 años;37;23;60;3,53;0,35
De 60 a 64 años;27;16;43;2,53;0,25
De 65 a 69 años;15;18;33;1,94;0,19
De 70 a 74 años;12;15;27;1,59;0,16
De 75 a 79 años;6;13;19;1,12;0,11
De 80 a 84 años;11;7;18;1,06;0,11
85 años o más;5;9;14;0,82;0,08
Total;935;766;1701;100,00;9,94
%;54,97;45,03;100,00;;

