Població estrangera a 1 de gener. Per municipis. 2004
Montsià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alcanar;1355;803;22,57;59,26
Sénia, la;874;681;19,14;77,92
Ràpita, la;1377;664;18,66;48,22
Ulldecona;1179;640;17,99;54,28
Amposta;1826;368;10,34;20,15
Santa Bàrbara;439;136;3,82;30,98
Galera, la;107;69;1,94;64,49
Godall;69;62;1,74;89,86
Sant Jaume d'Enveja;106;49;1,38;46,23
Freginals;60;45;1,26;75,00
Mas de Barberans;30;28;0,79;93,33
Masdenverge;126;13;0,37;10,32
Montsià;7548;3558;100,00;47,14

