Población extranjera a 1 de enero. Por países. 2020
Esplugues de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Alemania;122;139;261;21,05;1,38
Italia;145;111;256;20,65;0,37
Rumanía;90;121;211;17,02;0,23
Francia;89;92;181;14,60;0,50
Portugal;37;31;68;5,48;0,48
Polonia;15;31;46;3,71;0,45
Reino Unido;22;23;45;3,63;0,20
Bulgaria;21;19;40;3,23;0,35
Países Bajos;17;17;34;2,74;0,36
Austria;8;9;17;1,37;1,13
Hungría;7;10;17;1,37;0,87
Bélgica;4;8;12;0,97;0,22
Dinamarca;5;4;9;0,73;0,68
Grecia;..;..;8;0,65;0,44
Suecia;..;..;5;0,40;0,16
Letonia;..;..;5;0,40;0,49
Croacia;..;..;5;0,40;0,57
Chipre;..;..;4;0,32;1,92
Resto de países;6;10;16;1,29;..
Total subcontinent;603;637;1240;100,00;..

