Municipal distribution. 2017
Alt Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.345,262,7062,1948
Montferrer i Castellbò,124,22,593,1774
Oliana,233,20,539,858
Organyà,79,15,404,1899
Ribera d'Urgellet,122,13,350,1066
Peramola,33,13,350,3939
"Valls de Valira, les",112,7,189,625
"Pont de Bar, el",13,5,135,3846
Coll de Nargó,35,4,108,1143
Other municipalities,115,10,270,870
Alt Urgell,2.211,371,10000,1678

