Población extranjera a 1 de enero. Por países. 2019
Alt Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;387;402;789;64,57;0,87
Polonia;39;35;74;6,06;0,74
Portugal;35;25;60;4,91;0,45
Italia;43;14;57;4,66;0,09
Reino Unido;29;24;53;4,34;0,26
Francia;20;27;47;3,85;0,14
Bulgaria;19;13;32;2,62;0,28
Alemania;19;13;32;2,62;0,18
Países Bajos;14;14;28;2,29;0,31
Lituania;5;9;14;1,15;0,64
Bélgica;..;..;9;0,74;0,17
Letonia;..;..;6;0,49;0,64
República Checa;..;..;5;0,41;0,32
Hungría;..;..;4;0,33;0,23
Irlanda;..;..;4;0,33;0,18
Resto de países;4;4;8;0,65;..
Total subcontinent;627;595;1222;100,00;..

