Foreign population by age and sex. 2020
Baix Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,328,271,599,1002,357
5-9 years,225,229,454,759,270
10-14 years,134,148,282,472,168
15-19 years,145,144,289,483,172
20-24 years,200,187,387,647,230
25-29 years,236,230,466,779,277
30-34 years,341,347,688,1151,410
35-39 years,369,295,664,1110,395
40-44 years,404,244,648,1084,386
45-49 years,302,170,472,789,281
50-54 years,200,159,359,600,214
55-59 years,171,122,293,490,174
60-64 years,92,71,163,273,097
65-69 years,66,46,112,187,067
70-74 years,30,27,57,095,034
75-79 years,12,13,25,042,015
80-84 years,..,..,16,027,010
85 years or more,..,..,6,010,004
Total,3.271,2.709,5.980,10000,3561
%,5470,4530,10000,,

