Distribution by countries. 2002
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.797,776,2.573,5968,246
Ecuador,120,128,248,575,066
Colombia,106,139,245,568,095
Peru,75,78,153,355,109
Argentina,53,49,102,237,082
Germany,50,37,87,202,071
France,38,42,80,186,060
United Kingdom,38,30,68,158,088
Ukraine,41,26,67,155,189
China,19,35,54,125,058
Algeria,37,10,47,109,107
Italy,36,10,46,107,042
Poland,25,21,46,107,298
Portugal,22,17,39,090,087
Cuba,10,28,38,088,080
Bulgaria,21,15,36,084,178
Chile,17,15,32,074,060
Serbia and Montenegro,10,19,29,067,355
Dominican Republic,13,16,29,067,031
Romania,16,9,25,058,038
Belgium,12,9,21,049,070
Netherlands,12,6,18,042,041
Rusia,8,10,18,042,044
United States of America,9,8,17,039,059
Brazil,4,12,16,037,034
Uruguay,6,10,16,037,043
Bangladesh,..,..,11,026,098
Mexico,..,..,10,023,041
Switzerland,4,4,8,019,036
Australia,..,..,7,016,333
Lithuania,..,..,6,014,121
Kenya,..,..,6,014,732
Tunisia,..,..,6,014,233
Venezuela,..,..,6,014,023
South Korea,..,..,6,014,129
Finland,..,..,4,009,146
Norway,..,..,4,009,178
Sweden,..,..,4,009,054
Moldova,..,..,4,009,083
Philippines,..,..,4,009,009
India,..,..,4,009,013
Japan,..,..,4,009,033
Pakistan,..,..,4,009,005
Other countries,28,35,63,146,..
Total,2.669,1.642,4.311,10000,..

