Población extranjera a 1 de enero. Por países. 2001
Reus
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;981;546;1527;57,11;1,94
Colombia;47;86;133;4,97;1,21
República Dominicana;25;72;97;3,63;1,32
Francia;44;45;89;3,33;0,80
Italia;45;34;79;2,95;1,00
Argentina;37;37;74;2,77;1,09
China;50;19;69;2,58;1,04
Brasil;20;28;48;1,80;1,48
Argelia;34;13;47;1,76;1,62
Portugal;22;23;45;1,68;1,15
Reino Unido;18;25;43;1,61;0,66
Alemania;17;15;32;1,20;0,30
Russia;13;16;29;1,08;1,29
Cuba;11;15;26;0,97;0,72
Perú;9;14;23;0,86;0,21
Países Bajos;10;11;21;0,79;0,55
Estados Unidos de América;10;9;19;0,71;0,81
Chile;11;7;18;0,67;0,53
Bélgica;8;8;16;0,60;0,62
Bulgaria;7;9;16;0,60;2,21
Rumanía;7;7;14;0,52;0,60
Ecuador;4;10;14;0,52;0,09
México;6;6;12;0,45;0,73
Guinea Ecuatorial;..;..;11;0,41;2,36
Uruguay;5;6;11;0,41;0,50
Venezuela;..;..;11;0,41;0,64
Austria;..;..;10;0,37;1,96
Suiza;5;5;10;0,37;0,50
Bosnia y Herzegovina;5;5;10;0,37;2,84
Congo;6;4;10;0,37;5,92
Ucrania;..;..;7;0,26;0,53
Mali;..;..;7;0,26;0,72
Irán;..;..;7;0,26;1,91
República de Corea;..;..;7;0,26;1,77
Polonia;..;..;6;0,22;0,63
Senegal;..;..;6;0,22;0,22
Filipinas;..;..;6;0,22;0,16
Pakistán;..;..;6;0,22;0,14
Gambia;..;..;5;0,19;0,06
Andorra;..;..;4;0,15;0,70
Croacia;..;..;4;0,15;1,82
Bolívia;..;..;4;0,15;0,30
Japón;..;..;4;0,15;0,40
Resto de países;20;17;37;1,38;..
Total;1533;1141;2674;100,00;..

