Población a 1 de enero. Total y extranjera. 2000-2022
Sabadell
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2010
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;215760;28632;3740;1,73;13,06;-28;-0,74
2021;216204;28794;3768;1,74;13,09;-177;-4,49
2020;216520;28356;3945;1,82;13,91;203;5,42
2019;213644;25725;3742;1,75;14,55;97;2,66
2018;211734;23762;3645;1,72;15,34;185;5,35
2017;209931;22200;3460;1,65;15,59;156;4,72
2016;208246;21466;3304;1,59;15,39;-18;-0,54
2015;207814;21401;3322;1,60;15,52;-30;-0,89
2014;207444;22968;3352;1,62;14,59;-35;-1,03
2013;207649;24089;3387;1,63;14,06;-159;-4,48
2012;207938;25340;3546;1,71;13,99;-291;-7,58
2011;207721;26348;3837;1,85;14,56;50;1,32
2010;207338;26831;3787;1,83;14,11;-28;-0,73
2009;206493;26678;3815;1,85;14,30;153;4,18
2008;203969;24367;3662;1,80;15,03;547;17,56
2007;201712;21107;3115;1,54;14,76;1748;127,87
2006;200545;19146;1367;0,68;7,14;212;18,35
2005;196971;15455;1155;0,59;7,47;251;27,77
2004;193338;11595;904;0,47;7,80;73;8,78
2003;191057;8799;831;0,43;9,44;179;27,45
2002;187201;5450;652;0,35;11,96;81;14,19
2001;185170;3178;571;0,31;17,97;68;13,52
2000;183727;1912;503;0,27;26,31;..;..

