Población extranjera a 1 de enero. Por municipios. 2007
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;10117;1562;22,10;15,44
Vic;8195;562;7,95;6,86
Berga;2144;533;7,54;24,86
Manlleu;4231;351;4,97;8,30
Solsona;1490;324;4,58;21,74
Torelló;1438;222;3,14;15,44
Pont de Vilomara i Rocafort, el;242;207;2,93;85,54
Calaf;667;196;2,77;29,39
Súria;420;175;2,48;41,67
Santpedor;297;151;2,14;50,84
Sant Joan de Vilatorrada;705;149;2,11;21,13
Santa Eugènia de Berga;225;145;2,05;64,44
Balsareny;187;137;1,94;73,26
Navàs;475;132;1,87;27,79
Gironella;312;113;1,60;36,22
Moià;628;99;1,40;15,76
Tona;623;95;1,34;15,25
Sallent;311;95;1,34;30,55
Sant Hipòlit de Voltregà;323;81;1,15;25,08
Taradell;430;80;1,13;18,60
Sant Fruitós de Bages;410;78;1,10;19,02
Sant Vicenç de Castellet;526;77;1,09;14,64
Artés;360;76;1,08;21,11
Sant Pere de Torelló;199;74;1,05;37,19
Navarcles;270;72;1,02;26,67
Monistrol de Montserrat;282;69;0,98;24,47
Centelles;335;67;0,95;20,00
Borredà;87;65;0,92;74,71
Puig-reig;201;64;0,91;31,84
Sant Quirze de Besora;158;53;0,75;33,54
Viladrau;138;53;0,75;38,41
Sant Llorenç de Morunys;135;46;0,65;34,07
Cardona;225;45;0,64;20,00
Cercs;58;41;0,58;70,69
Castellbell i el Vilar;203;38;0,54;18,72
Avià;86;36;0,51;41,86
Roda de Ter;577;35;0,50;6,07
Masies de Voltregà, les;118;34;0,48;28,81
Casserres;47;32;0,45;68,09
Avinyó;164;31;0,44;18,90
Seva;119;28;0,40;23,53
Sant Julià de Vilatorta;106;26;0,37;24,53
Folgueroles;55;24;0,34;43,64
Bagà;100;23;0,33;23,00
Prats de Lluçanès;161;22;0,31;13,66
Sant Salvador de Guardiola;109;21;0,30;19,27
Calldetenes;159;21;0,30;13,21
Balenyà;297;21;0,30;7,07
Castellgalí;95;20;0,28;21,05
Odèn;19;18;0,25;94,74
Sant Martí de Centelles;81;17;0,24;20,99
Esquirol, l';126;16;0,23;12,70
Sant Mateu de Bages;18;12;0,17;66,67
Montmajor;19;12;0,17;63,16
Sant Vicenç de Torelló;73;11;0,16;15,07
Sant Martí Sesgueioles;14;11;0,16;78,57
Olvan;23;11;0,16;47,83
Muntanyola;24;11;0,16;45,83
Guardiola de Berguedà;46;11;0,16;23,91
Santa Maria d'Oló;44;10;0,14;22,73
Gurb;57;10;0,14;17,54
Callús;156;10;0,14;6,41
Rupit i Pruit;24;9;0,13;37,50
Vilada;11;9;0,13;81,82
Fonollosa;24;9;0,13;37,50
Pinós;9;9;0,13;100,00
Rajadell;15;8;0,11;53,33
Pobla de Lillet, la;24;8;0,11;33,33
Riner;17;8;0,11;47,06
Marganell;15;7;0,10;46,67
Masies de Roda, les;20;7;0,10;35,00
Aguilar de Segarra;11;7;0,10;63,64
Sant Boi de Lluçanès;27;6;0,08;22,22
Prats de Rei, els;10;6;0,08;60,00
Perafita;29;6;0,08;20,69
Tavertet;5;5;0,07;100,00
Montesquiu;63;5;0,07;7,94
Monistrol de Calders;19;5;0,07;26,32
Malla;9;5;0,07;55,56
Castellar de n'Hug;28;5;0,07;17,86
Olius;5;5;0,07;100,00
Lluçà;7;4;0,06;57,14
Calders;14;4;0,06;28,57
Resto de municipios;451;70;0,99;15,52
Comarques Centrals;40777;7068;100,00;17,33

