Población extranjera a 1 de enero. Por países. 2022
Priorat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;5;15;20;21,51;0,09
Ecuador;9;8;17;18,28;0,07
Argentina;10;5;15;16,13;0,06
Colombia;8;7;15;16,13;0,03
Paraguay;..;..;7;7,53;0,04
Perú;..;..;6;6,45;0,02
Bolívia;..;..;4;4,30;0,02
Venezuela;..;..;4;4,30;0,01
Resto de países;..;..;5;5,38;..
Total subcontinent;43;50;93;100,00;..

