Población extranjera a 1 de enero. Por municipios. 2012
Baix Camp
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c13&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;20353;615;69,97;3,02
Cambrils;7267;184;20,93;2,53
Mont-roig del Camp;4077;29;3,30;0,71
Vandellòs i l'Hospitalet de l'Infant;929;17;1,93;1,83
Vinyols i els Arcs;362;6;0,68;1,66
Selva del Camp, la;554;4;0,46;0,72
Riudoms;926;4;0,46;0,43
Riudecanyes;197;4;0,46;2,03
Montbrió del Camp;262;4;0,46;1,53
Resto de municipios;1746;12;1,37;0,69
Baix Camp;36673;879;100,00;2,40

