Población extranjera a 1 de enero. Por municipios. 2007
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;875;415;64,44;47,43
Pobla de Segur, la;372;116;18,01;31,18
Isona i Conca Dellà;67;48;7,45;71,64
Torre de Cabdella, la;18;14;2,17;77,78
Conca de Dalt;13;10;1,55;76,92
Gavet de la Conca;12;9;1,40;75,00
Abella de la Conca;14;8;1,24;57,14
Talarn;18;7;1,09;38,89
Salàs de Pallars;19;5;0,78;26,32
Llimiana;4;4;0,62;100,00
Resto de municipios;14;8;1,24;57,14
Pallars Jussà;1426;644;100,00;45,16

