Població estrangera a 1 de gener. Per municipis. 2017
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20520;5487;41,57;26,74
Salou;8233;3744;28,37;45,48
Vila-seca;3331;1189;9,01;35,69
Torredembarra;2449;812;6,15;33,16
Constantí;1174;250;1,89;21,29
Altafulla;607;236;1,79;38,88
Roda de Berà;710;213;1,61;30,00
Catllar, el;283;201;1,52;71,02
Pobla de Mafumet, la;349;178;1,35;51,00
Morell, el;422;164;1,24;38,86
Vilallonga del Camp;254;142;1,08;55,91
Pobla de Montornès, la;232;105;0,80;45,26
Creixell;458;102;0,77;22,27
Canonja, la;312;79;0,60;25,32
Secuita, la;136;61;0,46;44,85
Pallaresos, els;94;57;0,43;60,64
Riera de Gaià, la;143;48;0,36;33,57
Perafort;69;37;0,28;53,62
Salomó;146;34;0,26;23,29
Nou de Gaià, la;51;27;0,20;52,94
Vespella de Gaià;42;26;0,20;61,90
Renau;8;7;0,05;87,50
Tarragonès;40023;13199;100,00;32,98

