Población extranjera a 1 de enero. Por municipios. 2014
Provincia: Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c6&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;273121;523;22,85;0,19
Hospitalet de Llobregat, l';51410;466;20,36;0,91
Badalona;29437;198;8,65;0,67
Santa Coloma de Gramenet;24434;77;3,36;0,32
Sant Boi de Llobregat;7860;77;3,36;0,98
Terrassa;27568;73;3,19;0,26
Manresa;12542;64;2,80;0,51
Sabadell;22968;60;2,62;0,26
Cornellà de Llobregat;12959;54;2,36;0,42
Mollet del Vallès;6239;41;1,79;0,66
Ripollet;3822;38;1,66;0,99
Montcada i Reixac;3663;38;1,66;1,04
Badia del Vallès;769;37;1,62;4,81
Rubí;8347;36;1,57;0,43
Prat de Llobregat, el;4860;35;1,53;0,72
Esplugues de Llobregat;5669;32;1,40;0,56
Vilanova i la Geltrú;7541;29;1,27;0,38
Cerdanyola del Vallès;4914;25;1,09;0,51
Castelldefels;12157;24;1,05;0,20
Mataró;19895;23;1,00;0,12
Sant Adrià de Besòs;3816;20;0,87;0,52
Granollers;9217;19;0,83;0,21
Vic;9943;17;0,74;0,17
Sant Feliu de Llobregat;3165;17;0,74;0,54
Santa Perpètua de Mogoda;2439;16;0,70;0,66
Sant Joan Despí;2164;16;0,70;0,74
Sant Cugat del Vallès;10452;13;0,57;0,12
Sant Andreu de la Barca;2593;12;0,52;0,46
Sant Sadurní d'Anoia;1048;10;0,44;0,95
Igualada;4430;10;0,44;0,23
Garriga, la;1083;10;0,44;0,92
Viladecans;4942;9;0,39;0,18
Barberà del Vallès;2279;9;0,39;0,39
Sant Vicenç de Castellet;1030;8;0,35;0,78
Molins de Rei;1399;7;0,31;0,50
Llagosta, la;1623;6;0,26;0,37
Cubelles;1321;6;0,26;0,45
Vilafranca del Penedès;6032;5;0,22;0,08
Sant Quirze del Vallès;921;5;0,22;0,54
Canovelles;3123;5;0,22;0,16
Arenys de Mar;1648;5;0,22;0,30
Vallirana;815;4;0,17;0,49
Masnou, el;1910;4;0,17;0,21
Esparreguera;1703;4;0,17;0,23
Collbató;195;4;0,17;2,05
Resto de municipios;110201;98;4,28;0,09
Provincia: Barcelona;729667;2289;100,00;0,31

