Població estrangera a 1 de gener. Per municipis. 2013
Baix Empordà
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3344;154;19,82;4,61
Palamós;2683;153;19,69;5,70
Sant Feliu de Guíxols;4127;94;12,10;2,28
Bisbal d'Empordà, la;2505;87;11,20;3,47
Palafrugell;5874;84;10,81;1,43
Torroella de Montgrí;3193;66;8,49;2,07
Calonge i Sant Antoni;2393;55;7,08;2,30
Begur;769;21;2,70;2,73
Ullà;413;13;1,67;3,15
Santa Cristina d'Aro;947;12;1,54;1,27
Pals;770;7;0,90;0,91
Forallac;140;5;0,64;3,57
Vall-llobrega;87;5;0,64;5,75
Bellcaire d'Empordà;83;5;0,64;6,02
Gualta;66;4;0,51;6,06
Resta de municipis;1173;12;1,54;1,02
Baix Empordà;28567;777;100,00;2,72

