Población extranjera a 1 de enero. Por países. 2020
Sant Cugat del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;146;176;322;28,47;0,50
Pakistán;143;95;238;21,04;0,44
Israel;83;83;166;14,68;14,82
Japón;40;50;90;7,96;3,60
Filipinas;19;53;72;6,37;0,60
Índia;30;21;51;4,51;0,17
República de Corea;17;30;47;4,16;3,69
Irán;15;21;36;3,18;2,05
Líbano;9;12;21;1,86;2,31
Kazakhstan;4;10;14;1,24;1,33
Iraq;..;..;13;1,15;4,76
Bangladesh;..;..;8;0,71;0,09
Nepal;4;4;8;0,71;0,33
Indonesia;..;..;7;0,62;2,24
Vietnam;..;..;6;0,53;0,80
Singapur;..;..;5;0,44;4,46
Tailandia;..;..;5;0,44;0,97
Siria;..;..;4;0,35;0,28
Resto de países;8;6;14;1,24;..
No consta país;0;4;4;0,35;..
Total continent;543;588;1131;100,00;..

