Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;265;0,28;2,10;21;8,61
2021;94012;12103;244;0,26;2,02;6;2,52
2020;92977;12194;238;0,26;1,95;21;9,68
2019;91006;11241;217;0,24;1,93;-17;-7,26
2018;90664;10847;234;0,26;2,16;26;12,50
2017;89516;10267;208;0,23;2,03;-6;-2,80
2016;88921;10236;214;0,24;2,09;-12;-5,31
2015;87830;9976;226;0,26;2,27;-53;-19,00
2014;87118;10452;279;0,32;2,67;-20;-6,69
2013;86108;10963;299;0,35;2,73;26;9,52
2012;84946;11070;273;0,32;2,47;12;4,60
2011;83337;11180;261;0,31;2,33;62;31,16
2010;81745;11661;199;0,24;1,71;22;12,43
2009;79253;11021;177;0,22;1,61;35;24,65
2008;76274;9793;142;0,19;1,45;14;10,94
2007;74345;8910;128;0,17;1,44;-14;-9,86
2006;73774;8884;142;0,19;1,60;21;17,36
2005;70514;8186;121;0,17;1,48;29;31,52
2004;65061;7013;92;0,14;1,31;42;84,00
2003;63132;6559;50;0,08;0,76;15;42,86
2002;59837;4771;35;0,06;0,73;4;12,90
2001;55825;3257;31;0,06;0,95;6;24,00
2000;52654;2322;25;0,05;1,08;..;..

