Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;312;288;600;8,16;1,06
De 5 a 9 anys;257;253;510;6,93;0,90
De 10 a 14 anys;178;142;320;4,35;0,56
De 15 a 19 anys;267;116;383;5,21;0,67
De 20 a 24 anys;371;133;504;6,85;0,89
De 25 a 29 anys;409;155;564;7,67;0,99
De 30 a 34 anys;476;271;747;10,15;1,31
De 35 a 39 anys;702;373;1075;14,61;1,89
De 40 a 44 anys;900;349;1249;16,98;2,20
De 45 a 49 anys;641;162;803;10,92;1,41
De 50 a 54 anys;347;59;406;5,52;0,71
De 55 a 59 anys;122;21;143;1,94;0,25
De 60 a 64 anys;24;11;35;0,48;0,06
De 65 a 69 anys;..;..;12;0,16;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5016;2340;7356;100,00;12,94
%;68,19;31,81;100,00;;

