Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Noguera
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,16;0,12
De 5 a 9 años;..;..;6;3,87;0,09
De 10 a 14 años;..;..;6;3,87;0,09
De 15 a 20 años;5;6;11;7,10;0,17
De 20 a 24 años;6;6;12;7,74;0,18
De 25 a 29 años;12;4;16;10,32;0,25
De 30 a 34 años;10;12;22;14,19;0,34
De 35 a 39 años;12;5;17;10,97;0,26
De 40 a 44 años;10;9;19;12,26;0,29
De 44 a 49 años;19;9;28;18,06;0,43
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;6;3,87;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;62;155;100,00;2,37
%;60,00;40,00;100,00;;

