Foreign population of territorial Plan by area. 2015
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,605.316,186.777,7373,3086
Comarques Gironines,141.542,25.404,1003,1795
Camp de Tarragona,80.234,14.100,557,1757
Terres de l'Ebre,30.487,2.627,104,862
Ponent,65.732,6.131,242,933
Comarques Centrals,43.522,5.812,229,1335
Alt Pirineu i Aran,9.346,2.325,092,2488
Penedès,51.890,10.164,401,1959
Total,1.028.069,253.340,10000,2464

