Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Esplugues de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;16;25;4,40;0,42
De 5 a 9 años;11;11;22;3,87;0,37
De 10 a 14 años;11;16;27;4,75;0,45
De 15 a 20 años;19;20;39;6,87;0,65
De 20 a 24 años;27;49;76;13,38;1,27
De 25 a 29 años;31;62;93;16,37;1,56
De 30 a 34 años;29;60;89;15,67;1,49
De 35 a 39 años;10;49;59;10,39;0,99
De 40 a 44 años;17;42;59;10,39;0,99
De 44 a 49 años;8;28;36;6,34;0,60
De 50 a 54 años;..;..;11;1,94;0,18
De 55 a 59 años;..;..;12;2,11;0,20
De 60 a 64 años;..;..;11;1,94;0,18
De 65 a 69 años;..;..;7;1,23;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;178;390;568;100,00;9,52
%;31,34;68,66;100,00;;

