Població estrangera a 1 de gener. Per municipis. 2005
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Banyoles;16938;2972;87,72;17,55
Serinyà;998;82;2,42;8,22
Porqueres;4060;82;2,42;2,02
Vilademuls;787;73;2,15;9,28
Cornellà del Terri;2017;63;1,86;3,12
Esponellà;432;27;0,80;6,25
Camós;673;22;0,65;3,27
Fontcoberta;1137;19;0,56;1,67
Crespià;241;19;0,56;7,88
Sant Miquel de Campmajor;197;18;0,53;9,14
Palol de Revardit;425;11;0,32;2,59
Pla de l'Estany;27905;3388;100,00;12,14

