Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Reus
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;15;31;9,75;0,17
De 5 a 9 años;19;14;33;10,38;0,18
De 10 a 14 años;13;9;22;6,92;0,12
De 15 a 20 años;..;..;18;5,66;0,10
De 20 a 24 años;4;4;8;2,52;0,04
De 25 a 29 años;13;6;19;5,97;0,11
De 30 a 34 años;12;11;23;7,23;0,13
De 35 a 39 años;26;18;44;13,84;0,24
De 40 a 44 años;35;15;50;15,72;0,28
De 44 a 49 años;30;6;36;11,32;0,20
De 50 a 54 años;..;..;14;4,40;0,08
De 55 a 59 años;..;..;8;2,52;0,04
De 60 a 64 años;..;..;10;3,14;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;213;105;318;100,00;1,76
%;66,98;33,02;100,00;;

