Población a 1 de enero. Total y extranjera. 2000-2022
Baix Llobregat
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;833540;91966;68;<0,01;0,07;3;4,62
2021;833312;91392;65;<0,01;0,07;-14;-17,72
2020;834653;91519;79;<0,01;0,09;7;9,72
2019;825963;84681;72;<0,01;0,09;-6;-7,69
2018;819168;78717;78;<0,01;0,10;9;13,04
2017;813996;74874;69;<0,01;0,09;13;23,21
2016;809883;74320;56;<0,01;0,08;-6;-9,68
2015;806651;74844;62;<0,01;0,08;7;12,73
2014;806249;81139;55;<0,01;0,07;-9;-14,06
2013;808644;89353;64;<0,01;0,07;5;8,47
2012;806799;92017;59;<0,01;0,06;1;1,72
2011;803705;93708;58;<0,01;0,06;-5;-7,94
2010;798468;95471;63;<0,01;0,07;9;16,67
2009;793655;94236;54;<0,01;0,06;21;63,64
2008;781749;85336;33;<0,01;0,04;1;3,12
2007;771516;76634;32;<0,01;0,04;2;6,67
2006;767967;72851;30;<0,01;0,04;-6;-16,67
2005;757814;64897;36;<0,01;0,06;6;20,00
2004;741024;53151;30;<0,01;0,06;-3;-9,09
2003;730111;45786;33;<0,01;0,07;2;6,45
2002;710612;33166;31;<0,01;0,09;6;24,00
2001;692260;22768;25;<0,01;0,11;1;4,17
2000;678724;16501;24;<0,01;0,15;..;..

