Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2598;2513;5111;5,58
De 5 a 9 anys;2596;2482;5078;5,55
De 10 a 14 anys;2094;1939;4033;4,41
De 15 a 19 anys;2530;1996;4526;4,95
De 20 a 24 anys;3146;3043;6189;6,76
De 25 a 29 anys;4350;4467;8817;9,63
De 30 a 34 anys;5187;5832;11019;12,04
De 35 a 39 anys;5966;6084;12050;13,17
De 40 a 44 anys;5597;5098;10695;11,69
De 45 a 49 anys;4420;3741;8161;8,92
De 50 a 54 anys;2930;2638;5568;6,08
De 55 a 59 anys;1829;1943;3772;4,12
De 60 a 64 anys;1161;1345;2506;2,74
De 65 a 69 anys;702;967;1669;1,82
De 70 a 74 anys;412;628;1040;1,14
De 75 a 79 anys;258;415;673;0,74
De 80 a 84 anys;137;236;373;0,41
85 anys o més;72;167;239;0,26
Total;45985;45534;91519;100,00
%;50,25;49,75;100,00;

