Població estrangera a 1 de gener. Per districtes. 2017
Lleida
Origen geogràfic: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d342&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4879;99;16,69;2,03
Districte II;2247;63;10,62;2,80
Districte III;1979;58;9,78;2,93
Districte IV;5165;126;21,25;2,44
Districte V;1983;47;7,93;2,37
Districte VI;6583;142;23,95;2,16
Districte VII;1649;38;6,41;2,30
Districte VIII;221;12;2,02;5,43
Districte IX;199;8;1,35;4,02
Total;24905;593;100,00;2,38

