Foreign population by age and sex. 2011
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,832,793,1.625,1350,566
5-9 years,427,391,818,680,285
10-14 years,367,350,717,596,250
15-19 years,398,326,724,601,252
20-24 years,510,505,1.015,843,353
25-29 years,861,660,1.521,1263,529
30-34 years,1.019,570,1.589,1320,553
35-39 years,873,475,1.348,1120,469
40-44 years,640,332,972,807,338
45-49 years,403,275,678,563,236
50-54 years,272,191,463,385,161
55-59 years,145,89,234,194,081
60-64 years,65,55,120,100,042
65-69 years,25,31,56,047,019
70-74 years,41,48,89,074,031
75-79 years,21,27,48,040,017
80-84 years,7,8,15,012,005
85 years or more,..,..,6,005,002
Total,6.910,5.128,12.038,10000,4190
%,5740,4260,10000,,

