Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;81;70;151;9,03
De 5 a 9 años;51;49;100;5,98
De 10 a 14 años;51;35;86;5,14
De 15 a 20 años;41;53;94;5,62
De 20 a 24 años;46;73;119;7,12
De 25 a 29 años;86;112;198;11,84
De 30 a 34 años;129;113;242;14,47
De 35 a 39 años;140;78;218;13,04
De 40 a 44 años;95;74;169;10,11
De 44 a 49 años;65;50;115;6,88
De 50 a 54 años;57;24;81;4,84
De 55 a 59 años;20;17;37;2,21
De 60 a 64 años;14;14;28;1,67
De 65 a 69 años;5;9;14;0,84
De 70 a 74 años;..;..;9;0,54
De 75 a 79 años;..;..;9;0,54
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;887;785;1672;100,00
%;53,05;46,95;100,00;

