Población extranjera a 1 de enero. Por municipios. 2016
Provincia: Lleida
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d228&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26083;5101;33,22;19,56
Mollerussa;3892;1155;7,52;29,68
Tàrrega;3202;1116;7,27;34,85
Balaguer;3513;1069;6,96;30,43
Solsona;1275;591;3,85;46,35
Aitona;734;505;3,29;68,80
Cervera;1711;449;2,92;26,24
Alcarràs;2725;432;2,81;15,85
Almacelles;1300;354;2,31;27,23
Bellpuig;1082;310;2,02;28,65
Agramunt;881;304;1,98;34,51
Tremp;918;298;1,94;32,46
Soses;366;254;1,65;69,40
Borges Blanques, les;732;213;1,39;29,10
Pobla de Segur, la;439;187;1,22;42,60
Seròs;476;175;1,14;36,76
Guissona;3383;156;1,02;4,61
Seu d'Urgell, la;1389;154;1,00;11,09
Ponts;497;144;0,94;28,97
Vielha e Mijaran;1114;133;0,87;11,94
Torregrossa;337;131;0,85;38,87
Juneda;649;121;0,79;18,64
Linyola;351;105;0,68;29,91
Granja d'Escarp, la;187;93;0,61;49,73
Torres de Segre;602;85;0,55;14,12
Fuliola, la;166;84;0,55;50,60
Artesa de Segre;778;78;0,51;10,03
Pont de Suert, el;293;72;0,47;24,57
Sant Guim de Freixenet;168;68;0,44;40,48
Golmés;224;62;0,40;27,68
Barbens;265;62;0,40;23,40
Massalcoreig;126;60;0,39;47,62
Albatàrrec;535;51;0,33;9,53
Bell-lloc d'Urgell;334;48;0,31;14,37
Tornabous;231;47;0,31;20,35
Albi, l';59;43;0,28;72,88
Alpicat;402;42;0,27;10,45
Torrefarrera;583;38;0,25;6,52
Oliana;235;38;0,25;16,17
Alfarràs;329;38;0,25;11,55
Granadella, la;95;37;0,24;38,95
Castellserà;90;33;0,21;36,67
Ivars d'Urgell;211;31;0,20;14,69
Alcoletge;423;30;0,20;7,09
Palau d'Anglesola, el;134;28;0,18;20,90
Sant Llorenç de Morunys;98;26;0,17;26,53
Alguaire;453;26;0,17;5,74
Bellvís;414;23;0,15;5,56
Guimerà;28;21;0,14;75,00
Sunyer;89;19;0,12;21,35
Rosselló;381;19;0,12;4,99
Belianes;53;19;0,12;35,85
Vallfogona de Balaguer;180;18;0,12;10,00
Maials;141;18;0,12;12,77
Artesa de Lleida;162;18;0,12;11,11
Alfés;32;18;0,12;56,25
Poal, el;63;17;0,11;26,98
Bossòst;149;17;0,11;11,41
Vilaller;51;16;0,10;31,37
Granyena de les Garrigues;21;16;0,10;76,19
Torre-serona;58;15;0,10;25,86
Anglesola;136;15;0,10;11,03
Sudanell;61;14;0,09;22,95
Benavent de Segrià;125;14;0,09;11,20
Vilanova de la Barca;180;13;0,08;7,22
Corbins;163;13;0,08;7,98
Almenar;399;12;0,08;3,01
Torà;151;11;0,07;7,28
Fondarella;36;11;0,07;30,56
Sort;284;10;0,07;3,52
Soleràs, el;45;10;0,07;22,22
Montoliu de Lleida;69;10;0,07;14,49
Les;167;10;0,07;5,99
Castelldans;129;10;0,07;7,75
Vinaixa;28;9;0,06;32,14
Esterri d'Àneu;169;9;0,06;5,33
Vilagrassa;64;8;0,05;12,50
Térmens;314;8;0,05;2,55
Salàs de Pallars;45;8;0,05;17,78
Albesa;223;8;0,05;3,59
Verdú;88;7;0,05;7,95
Riner;13;7;0,05;53,85
Espot;36;7;0,05;19,44
Castellnou de Seana;69;7;0,05;10,14
Vilanova de Bellpuig;94;6;0,04;6,38
Tírvia;7;6;0,04;85,71
Talarn;23;6;0,04;26,09
Soriguera;21;6;0,04;28,57
Bellcaire d'Urgell;65;6;0,04;9,23
Vall de Boí, la;86;6;0,04;6,98
Avellanes i Santa Linya, les;34;6;0,04;17,65
Arbeca;329;6;0,04;1,82
Ribera d'Urgellet;137;5;0,03;3,65
Preixana;18;5;0,03;27,78
Miralcamp;108;5;0,03;4,63
Juncosa;37;5;0,03;13,51
Cervià de les Garrigues;22;5;0,03;22,73
Bovera;12;5;0,03;41,67
Alamús, els;115;5;0,03;4,35
Àger;69;5;0,03;7,25
Josa i Tuixén;13;4;0,03;30,77
Guingueta d'Àneu, la;36;4;0,03;11,11
Valls de Valira, les;122;4;0,03;3,28
Torre de Cabdella, la;39;4;0,03;10,26
Os de Balaguer;41;4;0,03;9,76
Organyà;75;4;0,03;5,33
Llardecans;11;4;0,03;36,36
Sentiu de Sió, la;9;4;0,03;44,44
Naut Aran;124;4;0,03;3,23
Resto de municipios;2762;69;0,45;2,50
Provincia: Lleida;73295;15355;100,00;20,95

