Població estrangera a 1 de gener. Per municipis. 2017
Vallès Occidental
Origen geogràfic: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d340&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;25321;440;26,72;1,74
Sabadell;22200;384;23,32;1,73
Sant Cugat del Vallès;10267;255;15,48;2,48
Rubí;7925;122;7,41;1,54
Cerdanyola del Vallès;5039;107;6,50;2,12
Montcada i Reixac;3625;71;4,31;1,96
Barberà del Vallès;2163;45;2,73;2,08
Castellar del Vallès;889;38;2,31;4,27
Ripollet;3871;32;1,94;0,83
Vacarisses;189;25;1,52;13,23
Santa Perpètua de Mogoda;2149;25;1,52;1,16
Palau-solità i Plegamans;749;19;1,15;2,54
Castellbisbal;589;17;1,03;2,89
Sant Quirze del Vallès;881;16;0,97;1,82
Sant Llorenç Savall;130;12;0,73;9,23
Matadepera;251;11;0,67;4,38
Sentmenat;474;9;0,55;1,90
Polinyà;480;7;0,43;1,46
Viladecavalls;157;6;0,36;3,82
Badia del Vallès;673;5;0,30;0,74
Resta de municipis;57;1;0,06;1,75
Vallès Occidental;88079;1647;100,00;1,87

