Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Reus
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;205;191;396;10,10;4,61
De 5 a 9 años;136;129;265;6,76;3,09
De 10 a 14 años;136;115;251;6,40;2,92
De 15 a 20 años;152;141;293;7,47;3,41
De 20 a 24 años;293;173;466;11,88;5,43
De 25 a 29 años;497;154;651;16,60;7,59
De 30 a 34 años;412;125;537;13,70;6,26
De 35 a 39 años;322;95;417;10,64;4,86
De 40 a 44 años;232;80;312;7,96;3,64
De 44 a 49 años;143;44;187;4,77;2,18
De 50 a 54 años;61;13;74;1,89;0,86
De 55 a 59 años;14;10;24;0,61;0,28
De 60 a 64 años;6;7;13;0,33;0,15
De 65 a 69 años;7;14;21;0,54;0,24
De 70 a 74 años;..;..;10;0,26;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2621;1300;3921;100,00;45,69
%;66,85;33,15;100,00;;

