Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d326
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;19;0,26;2,78;4;26,67
2021;7101;675;15;0,21;2,22;2;15,38
2020;6930;640;13;0,19;2,03;5;62,50
2019;6932;676;8;0,12;1,18;-4;-33,33
2018;6934;694;12;0,17;1,73;3;33,33
2017;6947;696;9;0,13;1,29;-1;-10,00
2016;6986;716;10;0,14;1,40;-1;-9,09
2015;7060;771;11;0,16;1,43;-1;-8,33
2014;7220;888;12;0,17;1,35;-3;-20,00
2013;7330;1011;15;0,20;1,48;-1;-6,25
2012;7457;1090;16;0,21;1,47;3;23,08
2011;7548;1124;13;0,17;1,16;0;0,00
2010;7646;1227;13;0,17;1,06;-1;-7,14
2009;7625;1256;14;0,18;1,11;4;40,00
2008;7446;1098;10;0,13;0,91;6;150,00
2007;7191;825;4;0,06;0,48;-5;-55,56
2006;7067;728;9;0,13;1,24;0;0,00
2005;6883;576;9;0,13;1,56;..;..
2004;6666;431;..;..;..;..;..
2003;6396;318;..;..;..;..;..
2002;6301;231;..;..;..;..;..
2001;6140;119;..;..;..;..;..
2000;6050;126;..;..;..;..;..

