Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;113;128;241;4,96;0,92
De 5 a 9 años;168;169;337;6,93;1,28
De 10 a 14 años;168;142;310;6,38;1,18
De 15 a 20 años;130;132;262;5,39;1,00
De 20 a 24 años;210;351;561;11,54;2,13
De 25 a 29 años;317;462;779;16,03;2,96
De 30 a 34 años;324;449;773;15,90;2,94
De 35 a 39 años;264;343;607;12,49;2,31
De 40 a 44 años;196;233;429;8,83;1,63
De 44 a 49 años;107;139;246;5,06;0,94
De 50 a 54 años;60;77;137;2,82;0,52
De 55 a 59 años;39;34;73;1,50;0,28
De 60 a 64 años;11;31;42;0,86;0,16
De 65 a 69 años;6;18;24;0,49;0,09
De 70 a 74 años;4;12;16;0,33;0,06
De 75 a 79 años;..;..;7;0,14;0,03
De 80 a 84 años;..;..;6;0,12;0,02
85 años o más;4;7;11;0,23;0,04
Total;2124;2737;4861;100,00;18,48
%;43,69;56,31;100,00;;

