Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Metropolità
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7275;6987;14262;13,49;2,21
De 5 a 9 anys;4251;4147;8398;7,94;1,30
De 10 a 14 anys;2541;2407;4948;4,68;0,77
De 15 a 19 anys;2950;2589;5539;5,24;0,86
De 20 a 24 anys;3396;3473;6869;6,50;1,07
De 25 a 29 anys;5387;5477;10864;10,27;1,69
De 30 a 34 anys;8083;5836;13919;13,16;2,16
De 35 a 39 anys;8752;4945;13697;12,95;2,13
De 40 a 44 anys;6883;3685;10568;9,99;1,64
De 45 a 49 anys;4207;2620;6827;6,46;1,06
De 50 a 54 anys;2438;1728;4166;3,94;0,65
De 55 a 59 anys;1390;1046;2436;2,30;0,38
De 60 a 64 anys;790;569;1359;1,29;0,21
De 65 a 69 anys;359;399;758;0,72;0,12
De 70 a 74 anys;263;302;565;0,53;0,09
De 75 a 79 anys;158;216;374;0,35;0,06
De 80 a 84 anys;56;77;133;0,13;0,02
85 anys o més;15;39;54;0,05;<0,01
Total;59194;46542;105736;100,00;16,42
%;55,98;44,02;100,00;;

