Población extranjera a 1 de enero. Por países. 2017
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;318;275;593;63,63;1,04
Pakistán;114;42;156;16,74;0,35
Índia;71;48;119;12,77;0,56
Bangladesh;5;7;12;1,29;0,18
República de Corea;4;5;9;0,97;0,81
Uzbekistán;..;..;7;0,75;3,43
Japón;..;..;6;0,64;0,25
Iraq;..;..;5;0,54;2,75
Filipinas;..;..;4;0,43;0,04
Resto de países;9;11;20;2,15;..
No consta país;0;1;1;0,11;..
Total continent;531;401;932;100,00;..

