Municipal distribution. 2012
Maresme
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c3&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calella,3.835,19,905,050
Pineda de Mar,4.445,18,857,040
Mataró,20.938,18,857,009
Alella,813,17,810,209
Sant Vicenç de Montalt,532,14,667,263
Tiana,298,13,619,436
Premià de Mar,3.888,12,571,031
Arenys de Mar,1.777,11,524,062
Tordera,1.445,8,381,055
Sant Pol de Mar,565,8,381,142
Premià de Dalt,951,8,381,084
Malgrat de Mar,2.241,8,381,036
"Masnou, el",1.969,7,333,036
Teià,341,6,286,176
Caldes d'Estrac,413,6,286,145
Argentona,546,6,286,110
Sant Andreu de Llavaneres,1.136,5,238,044
Cabrera de Mar,252,5,238,198
Cabrils,666,4,190,060
Other municipalities,6.086,17,810,028
Maresme,53.137,210,10000,040

